a1,a1a,a1b,a2,abilities,acid_reaction,aegl1_10min,aegl1_30min,aegl1_4hrs,aegl1_60min,aegl1_8hrs,aegl2_10min,aegl2_30min,aegl2_4hrs,aegl2_60min,aegl2_8hrs,aegl3_10min,aegl3_30min,aegl3_4hrs,aegl3_60min,aegl3_8hrs,assessement_factor,b1,b2,base_reaction,bioconcent_factor,boiling_temp,c1,c2,c3,cargo_group,cas_number,colour,comb_efficiency,combus_enthalpy,combustible_reaction,critical_molar_volume,critical_pressure,critical_temperature,d1,d2,d3,density,density_exp,density_gas,e1,e2,e3,erpg1,erpg2,erpg3,estuary_biodeg_halflife,family_name,flash_point,flash_point_coc,flash_point_pmcc,formula,ghs_labeling,ghs_labeling_uid,henry_const,hps_statements,hps_statements_uid,hydrolysis_halflife,hydrosolubility,hydrosolubility_exp,idhl,ignition_temp,imo_class,interfacial_tens,language,lc50_algae,lc50_crust,lc50_fish,lel,log_koc,log_kow,marine_biodeg_halflife,marine_pollutant,marpol_category,massic_deb_cs,melting_temp,metal_reaction,mixed,molar_mass,name,name_modifier,noec_algae,noec_crust,noec_fish,notable_risks,odour,odour_threshold,organic_reaction,oxidizing_reaction,package_group,persistence,physical_state_20,physical_state_25,pnec,rad_fraction,radioactivity,reducting_reaction,sea_guide,sea_guide_uid,ship_type,shore_guide,shore_guide_url,specific_heat_25,standard_behavior_classification,static_elect_reaction,superficial_tens,superficial_tens_exp,synonyms,teel1,teel2,teel3,title,tlvtwa,transport_mode,transportation_density,transportation_pressure,transportation_state,transportation_temperature,uel,uid,un_number,vapor_enthalpy,vapor_pres_07crit,vapor_pressure,viscosity,viscosity_exp,water_photolysis_halflife,water_reaction
,,,,,No,,,,,,,,,,,,,,,,[],,,No,,60,,,,,,colourless,,,No,,,,,,,"[{'temp_value': u'20', 'value': u'1270'}]",[],4.386,,,,,,,,,,,,,[],[],,[],[],,[],[],4000,460,3.2,[],en,,,,9.7,,,,,,,-80,No,False,97,"1,2-DICHLOROETHYLENE",,,,,,"sweet, pleasant odour",,No,Yes,II,,Liquid,,[],,,No,3-07,0cdc68c489094ba382afef8c58d0c21a,,130P,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-130.pdf,,,,[],[],"[u'ACETYLENE DICHLORIDE', u'DICHLORO-1,2 ETHYLENE', u'1,2-DICHLORO-ETHYLENE', u'DIOFORM']",,,,"1,2-DICHLOROETHYLENE",200,,,under pressure,liquid,ambient,13,6ddebf14dde14f93832c63b8f9053ab2,1150,[],,"[{'temp_value': u'20', 'value': u'8000'}]",[],[],,No
1,2,1,NR,,Yes,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'500'}]",2,0,Yes,1,96,1,0,2,36,78-87-5,colourless,,17000000,,,4154325,578.5,2,2,,"[{'temp_value': u'20', 'value': u'1150'}]",[],5.04,,SD,2,,,,Not biodegradable,halogenated hydrocarbons,15,21,13,C3H6Cl2,"['Flammable', 'Harmful', 'Flammable liquid']","['d18d7cdac8d1493b887d27be19f75fe1', '90d323d5353f436cb29672ba1364e82f', 'f5aa125e53de4104a289bcb598ec873a']",274,"['H225', 'H302', 'H332', 'P210', 'P241', 'P260', 'P280', 'P301 + P312', 'P304 + P340']","['22112e447cee45a3a374ff4ae7889635', '29498a6a23ba4c9a986261e0ee467b1d', '4ad96d7527334e2f85483536a2744c25', '0da7a29eedcb40fd9d6c0d019de513c0', '8f1e2c61afde4fbf95f42315799411a2', '2d2312fa4bb24d75a1b48d13a1eaab2e', '7abd37f668644986a2de8c7abcc54cbb', 'b1355f92e8e645ea82080a0ac50d0454', '3553534c5729451d8df1c1809f5bb032']",5771,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'2.8'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'2.7'}]",[],2000,555,3.2,[],en,38,24.79,240,3.4,1.6,2,Not biodegradable,,y,,-100,Yes,False,112.99,"1,2-DICHLOROPROPANE",,38,> 100,4.09,,"sweet, chloroform odour",,,Yes,II,,Liquid,Liquid,"[{'duration': u'Short term', 'value': u'8'}]",,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,130,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-130.pdf,1320,SD,,"[{'temp_value': u'20', 'value': u'33.93'}]",[],"[u'DICHLOROPROPANE', u'Propylene Dichloride', u'1,2-Dichloropropane']",300 ppm,400 ppm,400 ppm,"1,2-DICHLOROPROPANE",75,"Bulk,Packaged",,under pressure,liquid,ambient,14.5,20f466c1c80a477ea4a3adcaba858aa0,1279,"[{'temp_value': u'96.4', 'value': u'300235'}, {'temp_value': u'25', 'value': u'321540'}]",,"[{'temp_value': u'20', 'value': u'5600'}, {'temp_value': u'25', 'value': u'6666'}]",[],[],Not photolysable,No
3,3,3,NR,,,,,,,,,,,,,,,,,,[],4,0,,,,0,0,1,,526-73-8,green,,,,,,,2,,,"[{'temp_value': u'20', 'value': u'800'}]",[],5.354,,FE,2,,,,,,44,,,,[],[],,[],[],,[],[],,,3.3,[],en,,,,,,,,,,,,,False,120,"1,3,5-TRIMETHYL BENZENE",,,,,,"ammonia, fish odour",,,,III,,Liquid,,[],,,,3-03,ef26d3cf6a1244489fbd197e3453e3a8,,129,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-129.pdf,,"DE, D",,[],[],,140,360,500,"1,3,5-TRIMETHYL BENZENE",,,,,liquid,,,148317b5898947c48a8e090d3bc246a9,2325,[],,"[{'temp_value': u'20', 'value': u'10100'}]",[],[],,
0,0,,,,Yes,,,,,,,,,,,,,,,,[],0,,,,115 (sublim.),0,0,0,41,110-88-3,white,,,,,,,0,1,R,"[{'temp_value': u'20', 'value': u'1200'}]",[],,,SD,3,,,,,ethers,44,,,,[],[],,[],[],,[],[],,410,,[],en,,,,3.6,,,,,,,61,Yes (mild steel),,90.1,"1,3,5-TRIOXANE",,,,,,"sweet, ether-like",,,Yes,,,Solid,,[],,,,,,,,,,SD,Yes,[],[],[],,,,"1,3,5-TRIOXANE",,,,,solid,,29,4e089e28b9d84cf484ce7b321959c75c,,[],,"[{'temp_value': u'20', 'value': u'1700 (25\ufffdC'}]",[],[],,No
3,3,3,NR,,Yes,,,,,,,,,,,,,,,,[],3,,,,172,2,0,3,30,77-73-6,colourless,,,,,,,,2,,"[{'temp_value': u'20', 'value': u'980'}]",[],,,Fp,2,,,,,olefins,26,,,,[],[],,[],[],,[],[],,503,,[],en,,,,0.8,,,,,,,33,,,132.22,"1,3-CYCLOPENTADIENE DIMER",molten,,,,,odourless,,,Yes,,,Solid,,[],,,,,,,,,,,,[],[],"[u'BICYCLOPENTADIENE', u'BISCYCLOPENTADIENE', u'1,3-CYCLOPENTADIENE dim\xe8re, fondu', u'DICYCLOPENTADIENE']",,,,"1,3-CYCLOPENTADIENE DIMER molten",,,,,solid,,6.3,f2ae12c015f14265b905696ac26cd80a,,[],,"[{'temp_value': u'20', 'value': u'180000'}]",[],[],,No
1,2,1,NR,,,,,,,,,,,,,,,,,,[],2,1,,,120.4,0,,,36,142-28-9,colourless,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1188'}]",[],5.03,,SD,,,,,,halogenated hydrocarbons,15,,,,[],[],,[],[],,[],[],,,3.2/3.3,[],en,,,,3.4 (E),,,,,,,-99.5,,False,112.99,"1,3-DICHLOROPROPANE",,,,,,sweet,,,Yes,II,,Liquid,,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,,,[],[],,15 ppm,100 ppm,350 ppm,"1,3-DICHLOROPROPANE",,"Bulk,Packaged",,,liquid,ambient,14.5 (E),353211c8df804f64884ffe417ee0be7c,1993,[],,"[{'temp_value': u'20', 'value': u'8425'}]",[],[],,No
4,5,4,NR,,Yes,,,,,,,,,,,,,,,,[],4,,,,203,0,0,2,32,25321-09-9,clear amber,,,,,,,2,1,,"[{'temp_value': u'20', 'value': u'856'}]",[],7.22,,F,2,,,,,aromatic hydrocarbons,76,,,,[],[],,[],[],,[],[],,449,,[],en,,,,0.9,,,,,,,-63,,False,162.3,"1,3-DIISOPROPYLBENZENE",,,,,,odourless,,,Yes,III,,Liquid,,[],,,,,,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,F/FD,,[],[],"[u'BENZENE, DIISOPROPYL', u'BIS(1-METHYLETHYL)-BENZENE', u'CUMENE BOTTOMS', u'DIPB']",,,,"1,3-DIISOPROPYLBENZENE",,"Bulk,Packaged",,,liquid,ambient,6.5,0fecd72f80564b3f95d069efb27eb451,3082,[],,"[{'temp_value': u'20', 'value': u'133 (34\ufffdC)'}]",[],[],,No
2,2,,NR,,Yes,,,,,,,,,,,,,,,,[],2,,,,42,0,0,0,30,504-60-9,colourless,,,,,,,1,2,,"[{'temp_value': u'20', 'value': u'680'}]",[],3.1,,E,2,,,,,olefins,-29,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,-87.5,,,68.12,"1,3-PENTADIENE",,,,,,faint,,,Yes,,,Liquid,,[],,,,,,,,,,,,[],[],[],,,,"1,3-PENTADIENE",,,,,liquid,,8.3,3a7cf93019834791bb99359b47489c40,,[],,"[{'temp_value': u'20', 'value': u'46000'}]",[],[],,No
,,,,,,,,,,,,,,,,,,,,,[],,,,,,,,,,,white to light yellow,,,,,,,,,,[],[],2.83,,,,,,,,,152,,,,[],[],,[],[],,[],[],,335,6.1,[],en,,,,,,,,,,,58,,False,86.09,"1,4-BUTYNEDIOL",,,,,,,,,,III,,Solid,,[],,,,6.1-03,98ec431131a449218c6fbd4c830821e6,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,,,[],[],"[u'BUTYNE-2 DIOL-1,4']",,20,30,"1,4-BUTYNEDIOL",,,,,solid,,,5dbc404d1a454a23826385bf7f7b537a,2716,[],,"[{'temp_value': u'20', 'value': u'0.2'}]",[],[],,
5,5,5,NR,,Yes,,,,,,,,,,,,,,,,[],4,,,2000,231,0,0,1,30,4904-61-4,white to slightly yellow,,,,,,,2,1,A,"[{'temp_value': u'20', 'value': u'890'}, {'temp_value': u'100', 'value': u'840'}]",[],,,F,3,,,,,olefins,80,,88,C12H18,"['Health Hazard', 'Environmental Hazard']","['a51bbaa1fd254aafa2f6c7431c4fe975', '89b713d34d314e36bbca7defcb0133bd']",2847.2,"['H304', 'H410']","['493deea746fb4faa85c4162f933c5d2c', '288894f1ea2e4e1eab0c81a0452458c5']",Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'5'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'0.34'}]",[],,,6.1,[],en,,0.47,2.0,1,3.73,5.1,,P,x,,-17,,False,162.28,"1,5,9-CYCLODODECATRIENE",,,,,,pungent,,,Yes,III,,Liquid,Liquid,[],,,,6.1-02,0b50249c05b346b690e1432274270c30,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,F/FE/E,,[],[],"[u'CYCLODODECATRIENE', u'Cdt', u'Cyclododeca-1,5,9-Triene', u'1,5,9-Cyclododecatriene']",,,,"1,5,9-CYCLODODECATRIENE",,"Bulk,Packaged",,,liquid,ambient,4,847f19f94cd54256ac98450aa96c53ee,2518,[],,"[{'temp_value': u'20', 'value': u'12265 (160\ufffdC)'}]",[],[],,No
5,5,,R,,Yes,,,,,,,,,,,,,,,,[],4,2,,488,170,0,0,0,30,872-05-9,colourless,,,,0.000584,2220000,617,2,0,A,"[{'temp_value': u'20', 'value': u'741'}]",[],,,F,3,,,,,olefins,46,,45,C10H20,"['Flammable', 'Health Hazard', 'Environmental Hazard']","['d18d7cdac8d1493b887d27be19f75fe1', 'a51bbaa1fd254aafa2f6c7431c4fe975', '89b713d34d314e36bbca7defcb0133bd']",54715,"['H226', 'H304', 'H400', 'H410', 'P210', 'P243', 'P273', 'P331', 'P391', 'P301 + P310', 'P303 + P361 + P353']","['ce6772eeff7a4a5abbeea3f3583c4994', '493deea746fb4faa85c4162f933c5d2c', '5fede0fee79a4c3b9ec50e3f52007908', '288894f1ea2e4e1eab0c81a0452458c5', '0da7a29eedcb40fd9d6c0d019de513c0', '620d8d22746a4302930047b831aa6c2c', '17355014a88a46e6a245c22da896f51d', '16c0c6978f684fb2baff9dd3be159da0', 'bc4ecf0e38734c4a92b874252bdc6d18', '84b4dd1447f544ad8a65aba6ab0cd219', '47fefb718f83479fb3ec3490a060ddbc']",Not hydrolysable,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'0.115'}]",[],,210,,[],en,22,480,> 1000,0.5,1.724,4.7,,,x,,-66,,False,140.2,1-DECENE,,,,,,pleasant odour,,,,,,Liquid,Liquid,[],,,,,,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,2144,"D, FD, F",,"[{'temp_value': u'20', 'value': u'24'}]",[],"[u'DECENE-1', u'N-DECYLENE', u'Decene', u'Decylene', u'1-Decene', u'Dec-1-Ene']",,,,1-DECENE,,,,ambient,liquid,ambient,5.4,aaf2131626f644b9b0e7ce8468710868,3295,"[{'temp_value': u'25', 'value': u'359530'}]",,"[{'temp_value': u'20', 'value': u'150'}]","[{'temp_value': u'20', 'value': u'0.75'}, {'temp_value': u'25', 'value': u'1.0205'}]",[],,No
2,5,2,R,,Yes,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'1'}]",4,1,,310,213,0,0,,30,6842-15-5,colourless,,,,,1930000,658,1,,,"[{'temp_value': u'20', 'value': u'758'}]",[],7.495,,Fp,2,,,,,olefins,100,79,,C12H24,[],[],,[],[],,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'0.113'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'0.203'}]",[],,255,3.3,[],en,22,480,> 1000,0.6,5.864,6.1,,,x,,-32,,False,168.31,1-DODECENE,,,,,,mild pleasant odour,,,,,,Liquid,Liquid,"[{'duration': u'Short term', 'value': u'1'}]",,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,2143,,,"[{'temp_value': u'20', 'value': u'25.6'}]",[],"[u'DODECENE-1', u'Propylene Tetramer', u'Tetrapropylene', u'Dodecene', u'1-Dodecene', u'Dodec-1-Ene']",,,,1-DODECENE,,,,ambient,liquid,ambient,,1eacfd14d096462cb776e3bf14788fb5,2850,"[{'temp_value': u'25', 'value': u'361100'}]",,"[{'temp_value': u'20', 'value': u'133'}, {'temp_value': u'25', 'value': u'220'}]","[{'temp_value': u'20', 'value': u'1.18'}, {'temp_value': u'25', 'value': u'1.5823'}]",[],,No
